As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,191.08,," $37,501.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,1179.47,," $133,703.14 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,14499.93,," $1,692,142.40 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA COMMON STOCK USD 0,1353.60,," $148,244.65 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,659.98,," $108,667.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SRG,7251470,SNAM SPA COMMON STOCK EUR 0,176144.63,," $1,327,414.54 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,50.33,," $27,150.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SSE,0790873,SSE PLC COMMON STOCK GBP 50,2530.58,," $87,747.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,580.08,," $51,950.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ST,B02PY11,SINGAPORE TELECOMMUNICATION LIMITED,21421.09,," $58,783.25 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STAN,0408284X,STANDARD CHARTERED PLC USD,4969.56,," $61,889.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STE,BFY8C75,STERIS PLC COMMON STOCK USD 75,212.77,," $68,552.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STERV,5072673,STORA ENSO OYJ COMMON STOCK EUR 1.7,1061.59,," $21,525.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STJ,0766937,ST JAMES'S PLACE PLC COMMON STOCK GBP 15,1070.66,," $13,673.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STLAM,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,5013.59,," $171,662.89 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,435.12,," $75,310.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STM,5962332X,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,1470.04,," $107,675.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STMN,BQ7ZV06,STRAUMANN HOLDING AG COMMON STOCK CHF 0.01,250.35,," $59,111.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STN,2854238,STANTEC INC COMMON STOCK CAD 0,241.68,," $28,574.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,1156690.27,," $8,790,846.03 ", 0.37 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,734.76,," $83,409.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS PLC COMMON STOCK USD 0.00001,8403.18,," $1,051,336.35 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,367.44,," $130,181.86 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,1211.15,," $356,418.36 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SU,B3NB1P2,SUNCOR ENERGY INC COMMON STOCK CAD 0,47880.35,," $2,258,994.05 ", 0.10 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,42261.70,," $666,466.94 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,113407.98,," $1,570,700.45 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SVT,B1FH8J7,SEVERN TRENT PLC COMMON STOCK GBP 97.89,22994.32,," $1,107,916.54 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,13742.40,," $507,094.46 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SW,7062713,SODEXO SA COMMON STOCK EUR 4,187.93,," $30,307.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 0,2191.00,," $64,774.51 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,328.68,," $47,253.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SWKS,2961053,SKYWORKS SOLUTIONS INC COMMON STOCK USD 0.25,319.08,," $52,570.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,1172756.47,," $316,644.25 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SY1,B1JB4K8,SYMRISE AG COMMON STOCK EUR 0,8778.64,," $1,416,049.98 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SYENS,BPSLYH4,SYENSQO SA COMMON STOCK EUR,120.12,," $18,329.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,821.76,," $45,992.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,761.04,," $333,994.42 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,1102.20,," $118,126.96 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,T,2381093X,TELUS CORP,1071.45,," $28,079.89 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,15450.00,," $379,938.35 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,404.90,," $36,321.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,2671.11,," $140,963.98 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,4248.68,," $283,844.37 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK,3965.79,," $377,385.65 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TDG,B11FJK3,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,116.04,," $172,034.82 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,106.32,," $69,536.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEAM,BQ1PC76,ATLASSIAN CORP COMMON STOCK USD 0.00001,7846.04,," $2,735,047.48 ", 0.12 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TECH,BSHZ3Q0,BIO-TECHNE CORP COMMON STOCK USD 0.01,309.36,," $34,982.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TECK.B,2879327,TECK RESOURCES LTD COMMON STOCK CAD 0,947.52,," $58,984.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,12868.43,," $73,622.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEG,5735631,TAG IMMOBILIEN AG COMMON STOCK EUR 0,24993.86,," $533,900.33 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEL,4732495,TELENOR ASA COMMON STOCK NOK 6,1950.77,," $32,823.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,686.39,," $141,332.87 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,840.42,," $10,576.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,8179.18,," $30,603.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,109.60,," $14,927.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TENM,BMHVLR3,TENARIS SA,1099.44,," $28,024.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE SE COMMON STOCK EUR 2.5,129.45,," $27,672.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TER,2884183,TERADYNE INC COMMON STOCK USD 0.125,377.04,," $59,963.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,2301.12,," $35,207.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TFC,BKP7287,TRUIST FINANCIAL CORP COMMON STOCK USD 5,2939.16,," $159,029.40 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TFG,6349688,FOSCHINI GROUP LTD/THE COMMON STOCK ZAR 1.25,4266.64,," $37,939.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TFII,BDRXBF4,TFI INTERNATIONAL INC COMMON STOCK CAD 0,145.09,," $29,063.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TFX,2881407,TELEFLEX INC COMMON STOCK USD 1,106.32,," $38,849.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,1029.13,," $214,800.37 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,135.36,," $17,466.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TIT,7634394,TELECOM ITALIA SPA/MILANO COMMON STOCK EUR 0,6552.88,," $3,120.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,2523.48,," $346,930.46 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,987994.91,," $4,781,895.39 ", 0.20 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TLKM,BD4T6W7,TELKOM INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,104411.65,," $39,255.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,3344556.25,," $13,244,442.75 ", 0.56 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TLX,B8F0TD6,TALANX AG COMMON STOCK EUR,141.27,," $14,785.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,90653.35,," $913,785.76 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,2414.41,," $1,878,137.76 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,1361.62,," $319,936.13 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,27678.38,," $425,416.72 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TOST,BP6D7B7,TOAST INC COMMON STOCK USD 0.000001,570.48,," $15,266.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,725.16,," $48,027.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TPEIR,BNC0DB0,PIRAEUS FINANCIAL HOLDINGS SA COMMON STOCK EUR 0.93,8935.59,," $46,290.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TPL,BM99VY2,TEXAS PACIFIC LAND CORP COMMON STOCK USD,9.72,," $22,410.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRGP,B55PZY3,TARGA RESOURCES CORP COMMON STOCK USD 0.001,406.08,," $51,698.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRI,BPLLTY3,THOMSON REUTERS CORP COMMON STOCK CAD 0,338.40,," $72,863.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,589.80,," $45,984.48 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRN,B01BN57,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,117014.61,," $1,430,983.21 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TROW,2702337,T ROWE PRICE GROUP INC COMMON STOCK USD 0.2,444.72,," $70,186.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRP,BJMY6G0,TC ENERGY CORP COMMON STOCK CAD 0,7296.13,," $419,727.04 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,464.04,," $46,726.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,502.80,," $140,366.66 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TRYG,BXDZ972,TRYG A/S COMMON STOCK DKK 5,999.17,," $31,875.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TSCO,2900335,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,5377.13,," $1,694,504.10 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TSCO,BLGZ986,TESCO PLC COMMON STOCK GBP 6.3333,16715.81,," $90,721.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TSLA,B616C79,TESLA INC COMMON STOCK USD 0.001,8396.78,," $3,057,713.78 ", 0.13 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TSM,2113382,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,42022.34,," $6,404,811.92 ", 0.27 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TSN,2909730,TYSON FOODS INC COMMON STOCK USD 0.1,657.48,," $51,791.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TT,BK9ZQ96,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,512.40,," $183,152.08 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TTC,2897040,TORO CO/THE COMMON STOCK USD 1,232.08,," $32,648.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TTD,BD8FDD1,TRADE DESK INC/THE COMMON STOCK USD 0.000001,7381.00,," $778,392.94 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TTE,B15C557,TOTALENERGIES SE COMMON STOCK EUR 2.5,36150.43,," $3,605,052.82 ", 0.15 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TTWO,2122117,TAKE-TWO INTERACTIVE SOFTWARE INC COMMON STOCK USD 0.01,367.44,," $86,671.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TW,BJXMVK2,TRADEWEB MARKETS INC COMMON STOCK USD 0.01,193.32,," $25,747.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TW.,0878230,TAYLOR WIMPEY PLC COMMON STOCK GBP 1,5648.20,," $15,517.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,179295.63,," $1,932,806.84 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TWLO,BD6P5Q0,TWILIO INC COMMON STOCK USD 0.001,389.00,," $43,252.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,2011.74,," $502,559.82 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,444.72,," $52,413.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,TYL,2909644,TYLER TECHNOLOGIES INC COMMON STOCK USD 0.01,96.72,," $59,268.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,U,BLFDXH8,UNITY SOFTWARE INC COMMON STOCK USD 0.000005,454.44,," $27,232.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,U11,6916781,UNITED OVERSEAS BANK LTD COMMON STOCK SGD 0,22620.23,," $714,980.68 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,U96,B08X163,SEMBCORP INDUSTRIES LTD COMMON STOCK SGD 0,2128.97,," $12,559.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UBER,BK6N347,UBER TECHNOLOGIES INC,4043.59,," $364,862.61 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UBSG,BRJL176X,UBS GROUP AG COMMON STOCK CHF 0.1,23115.94,," $1,050,541.75 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UCB,5596991,UCB SA COMMON STOCK EUR 0,241.02,," $30,785.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UCG,BYMXPS7,UNICREDIT SPA COMMON STOCK EUR 0,4182.76,," $166,340.35 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UHAL/B,BP0VMC3,U-HAUL HOLDING CO COMMON STOCK USD 0.001,174.00,," $17,961.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UHR,7184725,SWATCH GROUP AG/THE COMMON STOCK CHF 2.25,53.49,," $21,290.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UHRN,7184736,SWATCH GROUP AG/THE COMMON STOCK CHF 0.45,164.40,," $12,610.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UHS,2923785,UNIVERSAL HEALTH SERVICES INC COMMON STOCK USD 0.01,135.36,," $30,240.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ULTA,B28TS42,ULTA BEAUTY INC COMMON STOCK USD 0.01,106.32,," $76,345.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ULVR,B10RZP7,UNILEVER PLC COMMON STOCK GBP 3.1111,26735.22,," $1,898,028.04 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,UMG,BNZGVV1,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,1720.65,," $71,895.00 ", 0.00 ,,,,,
